Població estrangera a 1 de gener. Per municipis. 2016
Metropolità
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d113&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;266323;1036;71,06;0,39
Sant Cugat del Vallès;10236;74;5,08;0,72
Castelldefels;12042;42;2,88;0,35
Hospitalet de Llobregat, l';46354;23;1,58;0,05
Sabadell;21466;22;1,51;0,10
Terrassa;24900;20;1,37;0,08
Badalona;26193;19;1,30;0,07
Gavà;4312;11;0,75;0,26
Sant Quirze del Vallès;855;10;0,69;1,17
Masnou, el;1885;9;0,62;0,48
Vilassar de Mar;1454;8;0,55;0,55
Mataró;19037;8;0,55;0,04
Teià;338;7;0,48;2,07
Santa Coloma de Gramenet;22407;7;0,48;0,03
Sant Feliu de Llobregat;2882;7;0,48;0,24
Cerdanyola del Vallès;4874;6;0,41;0,12
Montcada i Reixac;3481;6;0,41;0,17
Garriga, la;969;6;0,41;0,62
Caldes de Montbui;1228;6;0,41;0,49
Sant Just Desvern;1536;5;0,34;0,33
Sant Andreu de Llavaneres;1015;5;0,34;0,49
Rubí;7955;5;0,34;0,06
Premià de Mar;3127;5;0,34;0,16
Molins de Rei;1280;5;0,34;0,39
Granollers;8052;5;0,34;0,06
Corbera de Llobregat;1037;5;0,34;0,48
Alella;817;5;0,34;0,61
Viladecans;4464;4;0,27;0,09
Santa Maria de Palautordera;859;4;0,27;0,47
Sant Adrià de Besòs;4474;4;0,27;0,09
Calella;3129;4;0,27;0,13
Resta de municipis;99097;75;5,14;0,08
Metropolità;608078;1458;100,00;0,24

