Población extranjera a 1 de enero. Por países. 2012
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;376;347;723;22,43;1,22
Colombia;305;369;674;20,91;1,61
Bolívia;107;230;337;10,46;0,67
Perú;86;143;229;7,11;0,74
Uruguay;109;103;212;6,58;1,74
Argentina;95;116;211;6,55;0,80
Brasil;48;124;172;5,34;0,80
Honduras;33;102;135;4,19;0,74
Chile;36;52;88;2,73;0,63
República Dominicana;28;51;79;2,45;0,34
Cuba;23;50;73;2,26;0,79
Venezuela;29;39;68;2,11;0,67
México;24;31;55;1,71;0,72
Paraguay;12;42;54;1,68;0,35
Nicaragua;13;28;41;1,27;2,58
El Salvador;15;15;30;0,93;1,32
Estados Unidos de América;13;16;29;0,90;0,48
Guatemala;..;..;4;0,12;0,54
Resto de países;..;..;9;0,28;..
Total continent;1361;1862;3223;100,00;..

