Foreign population by age and sex. 2006
Lleida
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,188,369,908,214
5-9 years,119,73,192,473,111
10-14 years,51,73,124,305,072
15-19 years,75,64,139,342,081
20-24 years,244,139,383,943,222
25-29 years,550,166,716,1763,415
30-34 years,623,173,796,1960,462
35-39 years,517,122,639,1573,371
40-44 years,314,66,380,935,220
45-49 years,132,40,172,423,100
50-54 years,58,20,78,192,045
55-59 years,21,18,39,096,023
60-64 years,6,6,12,030,007
65-69 years,8,7,15,037,009
70-74 years,..,..,5,012,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.904,1.158,4.062,10000,2356
%,7149,2851,10000,,

