Municipal distribution. 2022
Metropolità
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d437
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,228,3276,006
"Hospitalet de Llobregat, l'",58.037,38,546,007
Sabadell,28.632,33,474,012
Mataró,21.245,29,417,014
Rubí,10.120,25,359,025
Terrassa,31.516,23,330,007
Cornellà de Llobregat,13.847,23,330,017
Badalona,35.215,23,330,007
Castelldefels,14.474,21,302,015
Sant Boi de Llobregat,8.640,19,273,022
Viladecans,5.475,17,244,031
Gavà,5.310,16,230,030
Barberà del Vallès,2.600,15,216,058
Santa Coloma de Gramenet,25.470,15,216,006
Ripollet,4.923,15,216,030
Cerdanyola del Vallès,5.610,11,158,020
Granollers,8.718,11,158,013
Sant Quirze del Vallès,1.109,9,129,081
Sant Cugat del Vallès,12.617,8,115,006
Mollet del Vallès,6.123,8,115,013
Castellar del Vallès,1.144,8,115,070
Vilassar de Mar,1.535,7,101,046
Sant Joan Despí,2.951,7,101,024
Premià de Mar,3.676,7,101,019
"Prat de Llobregat, el",6.121,7,101,011
Malgrat de Mar,2.385,7,101,029
Calella,3.588,7,101,020
Sant Adrià de Besòs,5.766,5,072,009
Molins de Rei,1.681,5,072,030
Abrera,822,5,072,061
Sant Celoni,2.061,4,057,019
"Masnou, el",2.612,4,057,015
Cervelló,641,4,057,062
Canet de Mar,1.273,4,057,031
Other municipalities,87.768,28,402,003
Metropolità,783.185,696,10000,009

