Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;520;..;..;..
Districte II;2391;..;..;..
Districte III;2200;16;20,25;0,73
Districte IV;1544;..;..;..
Districte V;688;..;..;..
Districte VI;326;..;..;..
Districte VII;7876;20;25,32;0,25
Districte VIII;2606;..;..;..
Districte IX;16210;34;43,04;0,21
Total;34361;79;100,00;0,23

