Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;158;343;4,89;1,78
De 5 a 9 anys;242;238;480;6,84;2,49
De 10 a 14 anys;221;264;485;6,92;2,52
De 15 a 19 anys;226;209;435;6,20;2,26
De 20 a 24 anys;330;395;725;10,34;3,76
De 25 a 29 anys;473;657;1130;16,11;5,86
De 30 a 34 anys;513;602;1115;15,90;5,79
De 35 a 39 anys;397;445;842;12,01;4,37
De 40 a 44 anys;243;313;556;7,93;2,89
De 45 a 49 anys;147;204;351;5,00;1,82
De 50 a 54 anys;95;144;239;3,41;1,24
De 55 a 59 anys;35;71;106;1,51;0,55
De 60 a 64 anys;29;52;81;1,15;0,42
De 65 a 69 anys;16;29;45;0,64;0,23
De 70 a 74 anys;12;18;30;0,43;0,16
De 75 a 79 anys;6;17;23;0,33;0,12
De 80 a 84 anys;8;8;16;0,23;0,08
85 anys o més;..;..;11;0,16;0,06
Total;3180;3833;7013;100,00;36,39
%;45,34;54,66;100,00;;

