Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;8;24;7,23;0,20
De 5 a 9 años;11;14;25;7,53;0,21
De 10 a 14 años;4;7;11;3,31;0,09
De 15 a 20 años;14;6;20;6,02;0,16
De 20 a 24 años;20;12;32;9,64;0,26
De 25 a 29 años;18;18;36;10,84;0,30
De 30 a 34 años;17;20;37;11,14;0,30
De 35 a 39 años;19;23;42;12,65;0,35
De 40 a 44 años;18;16;34;10,24;0,28
De 44 a 49 años;15;18;33;9,94;0,27
De 50 a 54 años;6;7;13;3,92;0,11
De 55 a 59 años;4;6;10;3,01;0,08
De 60 a 64 años;..;..;5;1,51;0,04
De 65 a 69 años;..;..;6;1,81;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;162;332;100,00;2,73
%;51,20;48,80;100,00;;

