Població estrangera a 1 de gener. Per municipis. 2011
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;96722;19530;50,65;20,19
Salt;30389;12930;33,53;42,55
Cassà de la Selva;9789;1633;4,23;16,68
Llagostera;8105;1381;3,58;17,04
Celrà;4772;830;2,15;17,39
Sarrià de Ter;4714;385;1,00;8,17
Bordils;1736;299;0,78;17,22
Sant Julià de Ramis;3348;239;0,62;7,14
Bescanó;4601;230;0,60;5,00
Flaçà;1059;193;0,50;18,22
Quart;3150;175;0,45;5,56
Sant Gregori;3280;131;0,34;3,99
Sant Jordi Desvalls;667;89;0,23;13,34
Cervià de Ter;895;86;0,22;9,61
Fornells de la Selva;2380;82;0,21;3,45
Juià;338;42;0,11;12,43
Sant Martí Vell;258;39;0,10;15,12
Sant Martí de Llémena;591;39;0,10;6,60
Campllong;497;39;0,10;7,85
Vilablareix;2401;36;0,09;1,50
Sant Joan de Mollet;522;32;0,08;6,13
Aiguaviva;754;32;0,08;4,24
Madremanya;260;31;0,08;11,92
Viladasens;210;29;0,08;13,81
Canet d'Adri;609;16;0,04;2,63
Llambilles;717;10;0,03;1,39
Sant Andreu Salou;152;4;0,01;2,63
Gironès;182916;38562;100,00;21,08

