Población extranjera a 1 de enero. Por municipios. 2004
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;8540;2376;41,93;27,82
Salou;4618;1118;19,73;24,21
Torredembarra;1565;546;9,63;34,89
Vila-seca;1335;335;5,91;25,09
Roda de Berà;417;239;4,22;57,31
Constantí;500;238;4,20;47,60
Creixell;357;236;4,16;66,11
Altafulla;402;200;3,53;49,75
Pobla de Montornès, la;165;95;1,68;57,58
Morell, el;134;76;1,34;56,72
Riera de Gaià, la;62;44;0,78;70,97
Pobla de Mafumet, la;51;37;0,65;72,55
Nou de Gaià, la;33;28;0,49;84,85
Secuita, la;47;27;0,48;57,45
Catllar, el;166;25;0,44;15,06
Vilallonga del Camp;75;18;0,32;24,00
Pallaresos, els;57;17;0,30;29,82
Vespella de Gaià;23;7;0,12;30,43
Resto de municipios;35;5;0,09;14,29
Tarragonès;18582;5667;100,00;30,50

