Foreign population by age and sex. 2021
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,55,123,491,056
5-9 years,67,48,115,459,053
10-14 years,53,37,90,360,041
15-19 years,45,40,85,340,039
20-24 years,65,73,138,551,063
25-29 years,89,113,202,807,093
30-34 years,118,143,261,1043,120
35-39 years,140,185,325,1298,149
40-44 years,166,158,324,1294,148
45-49 years,111,110,221,883,101
50-54 years,88,78,166,663,076
55-59 years,87,81,168,671,077
60-64 years,59,50,109,435,050
65-69 years,34,37,71,284,033
70-74 years,22,26,48,192,022
75-79 years,17,19,36,144,016
80-84 years,..,..,7,028,003
85 years or more,6,8,14,056,006
Total,1.235,1.268,2.503,10000,1147
%,4934,5066,10000,,

