Población extranjera a 1 de enero. Por municipios. 2009
Montsià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4213;386;68,56;9,16
Ràpita, la;3384;77;13,68;2,28
Ulldecona;2266;34;6,04;1,50
Alcanar;2904;24;4,26;0,83
Santa Bàrbara;700;17;3,02;2,43
Sant Jaume d'Enveja;273;8;1,42;2,93
Sénia, la;1345;7;1,24;0,52
Masdenverge;144;6;1,07;4,17
Galera, la;220;4;0,71;1,82
Montsià;15808;563;100,00;3,56

