Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;29;36;65;4,56
De 5 a 9 años;27;29;56;3,93
De 10 a 14 años;48;47;95;6,67
De 15 a 20 años;64;37;101;7,09
De 20 a 24 años;107;71;178;12,50
De 25 a 29 años;151;73;224;15,73
De 30 a 34 años;155;50;205;14,40
De 35 a 39 años;132;51;183;12,85
De 40 a 44 años;86;39;125;8,78
De 44 a 49 años;41;22;63;4,42
De 50 a 54 años;29;16;45;3,16
De 55 a 59 años;15;8;23;1,62
De 60 a 64 años;13;9;22;1,54
De 65 a 69 años;4;6;10;0,70
De 70 a 74 años;5;8;13;0,91
De 75 a 79 años;..;..;6;0,42
De 80 a 84 años;..;..;6;0,42
85 años o más;..;..;4;0,28
Total;911;513;1424;100,00
%;63,97;36,03;100,00;

