Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;3,88;0,79
De 5 a 9 anys;24;26;50;6,26;1,28
De 10 a 14 anys;27;24;51;6,38;1,30
De 15 a 19 anys;29;23;52;6,51;1,33
De 20 a 24 anys;33;34;67;8,39;1,71
De 25 a 29 anys;48;40;88;11,01;2,25
De 30 a 34 anys;43;54;97;12,14;2,48
De 35 a 39 anys;48;53;101;12,64;2,58
De 40 a 44 anys;36;46;82;10,26;2,10
De 45 a 49 anys;18;33;51;6,38;1,30
De 50 a 54 anys;21;21;42;5,26;1,07
De 55 a 59 anys;17;21;38;4,76;0,97
De 60 a 64 anys;7;19;26;3,25;0,66
De 65 a 69 anys;..;..;7;0,88;0,18
De 70 a 74 anys;5;4;9;1,13;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,50;0,10
Total;372;427;799;100,00;20,43
%;46,56;53,44;100,00;;

