Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;223;0,15;0,61;-4;-1,76
2021;143762;35846;227;0,16;0,63;2;0,89
2020;142624;35162;225;0,16;0,64;-3;-1,32
2019;141339;34205;228;0,16;0,67;12;5,56
2018;140569;33656;216;0,15;0,64;-1;-0,46
2017;139705;33592;217;0,16;0,65;-22;-9,21
2016;140118;34948;239;0,17;0,68;-15;-5,91
2015;139838;35584;254;0,18;0,71;-20;-7,30
2014;140214;37328;274;0,20;0,73;-47;-14,64
2013;141351;39212;321;0,23;0,82;-18;-5,31
2012;141517;39743;339;0,24;0,85;12;3,67
2011;140428;38928;327;0,23;0,84;-22;-6,30
2010;140262;39258;349;0,25;0,89;8;2,35
2009;138501;38140;341;0,25;0,89;17;5,25
2008;135413;35757;324;0,24;0,91;96;42,11
2007;129158;30577;228;0,18;0,75;93;68,89
2006;123983;26460;135;0,11;0,51;36;36,36
2005;118950;22640;99;0,08;0,44;23;30,26
2004;112439;17399;76;0,07;0,44;9;13,43
2003;110743;16682;67;0,06;0,40;19;39,58
2002;106840;13244;48;0,04;0,36;14;41,18
2001;103631;10538;34;0,03;0,32;8;30,77
2000;101028;8807;26;0,03;0,30;..;..

