Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,800,815,1.615,411,157
5-9 years,616,600,1.216,310,118
10-14 years,1.361,1.399,2.760,703,269
15-19 years,1.506,1.416,2.922,744,284
20-24 years,1.376,1.796,3.172,807,309
25-29 years,2.077,3.124,5.201,1324,506
30-34 years,2.702,3.756,6.458,1644,628
35-39 years,2.292,3.046,5.338,1359,519
40-44 years,1.674,2.173,3.847,979,374
45-49 years,1.131,1.570,2.701,688,263
50-54 years,652,1.045,1.697,432,165
55-59 years,361,582,943,240,092
60-64 years,192,414,606,154,059
65-69 years,90,247,337,086,033
70-74 years,64,162,226,058,022
75-79 years,46,83,129,033,013
80-84 years,24,50,74,019,007
85 years or more,12,31,43,011,004
Total,16.976,22.309,39.285,10000,3823
%,4321,5679,10000,,

