Población extranjera a 1 de enero. Por países. 2008
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;194;143;337;58,00;0,38
Portugal;48;34;82;14,11;0,53
Bulgaria;10;11;21;3,61;0,18
Italia;15;5;20;3,44;0,05
Polonia;7;12;19;3,27;0,15
Francia;13;4;17;2,93;0,05
Reino Unido;9;7;16;2,75;0,08
Alemania;11;5;16;2,75;0,07
Eslovaquia;6;4;10;1,72;0,50
Países Bajos;..;..;9;1,55;0,09
Andorra;5;4;9;1,55;0,99
Irlanda;..;..;5;0,86;0,29
Suiza;..;..;5;0,86;0,15
Bélgica;..;..;4;0,69;0,07
Resto de países;..;..;11;1,89;..
Total continent;335;246;581;100,00;..

