Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;..;..;..
Districte III;517;..;..;..
Districte IV;2692;..;..;..
Districte V;2533;..;..;..
Districte VI;4134;6;10,53;0,15
Districte VII;6467;14;24,56;0,22
Districte VIII;5438;24;42,11;0,44
Districte IX;1795;6;10,53;0,33
Total;24191;57;100,00;0,24

