Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;52;0,02;0,12;3;6,12
2021;211609;41653;49;0,02;0,12;1;2,08
2020;211840;40674;48;0,02;0,12;-1;-2,04
2019;209818;38507;49;0,02;0,13;4;8,89
2018;208638;37128;45;0,02;0,12;10;28,57
2017;208059;36779;35;0,02;0,10;-5;-12,50
2016;208881;37926;40;0,02;0,11;-3;-6,98
2015;209324;38508;43;0,02;0,11;-1;-2,27
2014;209768;39605;44;0,02;0,11;4;10,00
2013;210141;40924;40;0,02;0,10;-11;-21,57
2012;209965;40997;51;0,02;0,12;-4;-7,27
2011;207633;39767;55;0,03;0,14;9;19,57
2010;205724;38601;46;0,02;0,12;-5;-9,80
2009;203279;36939;51;0,03;0,14;4;8,51
2008;197391;32075;47;0,02;0,15;3;6,82
2007;190558;26118;44;0,02;0,17;7;18,92
2006;187326;23606;37;0,02;0,16;-4;-9,76
2005;183954;20449;41;0,02;0,20;12;41,38
2004;176618;13377;29;0,02;0,22;-3;-9,38
2003;173092;9952;32;0,02;0,32;9;39,13
2002;169593;6746;23;0,01;0,34;6;35,29
2001;166826;4166;17;0,01;0,41;-1;-5,56
2000;165198;3336;18;0,01;0,54;..;..

