Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;7,69;0,30
De 5 a 9 anys;..;..;5;3,21;0,12
De 10 a 14 anys;..;..;6;3,85;0,15
De 15 a 19 anys;..;..;8;5,13;0,20
De 20 a 24 anys;9;4;13;8,33;0,32
De 25 a 29 anys;16;6;22;14,10;0,55
De 30 a 34 anys;19;7;26;16,67;0,65
De 35 a 39 anys;9;6;15;9,62;0,37
De 40 a 44 anys;16;5;21;13,46;0,52
De 45 a 49 anys;..;..;9;5,77;0,22
De 50 a 54 anys;..;..;10;6,41;0,25
De 55 a 59 anys;..;..;4;2,56;0,10
De 60 a 64 anys;..;..;4;2,56;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;44;156;100,00;3,88
%;71,79;28,21;100,00;;

