Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;49;0,03;0,18;8;19,51
2021;164077;26982;41;0,02;0,15;6;17,14
2020;163702;26872;35;0,02;0,13;5;16,67
2019;160821;24588;30;0,02;0,12;6;25,00
2018;158334;22683;24;0,02;0,11;0;0,00
2017;156572;20994;24;0,02;0,11;-7;-22,58
2016;155641;20494;31;0,02;0,15;0;0,00
2015;154925;19714;31;0,02;0,16;1;3,33
2014;154559;20546;30;0,02;0,15;-7;-18,92
2013;154731;22021;37;0,02;0,17;0;0,00
2012;154241;21952;37;0,02;0,17;5;15,62
2011;153857;22280;32;0,02;0,14;3;10,34
2010;153152;22888;29;0,02;0,13;-2;-6,45
2009;152060;22368;31;0,02;0,14;2;6,90
2008;149805;20756;29;0,02;0,14;4;16,00
2007;146815;18710;25;0,02;0,13;3;13,64
2006;145474;18495;22;0,02;0,12;2;10,00
2005;142031;16357;20;0,01;0,12;-2;-9,09
2004;138334;13672;22;0,02;0,16;-7;-24,14
2003;135588;11864;29;0,02;0,24;6;26,09
2002;132328;9392;23;0,02;0,24;4;21,05
2001;129205;6897;19;0,01;0,28;6;46,15
2000;126599;4936;13;0,01;0,26;..;..

