Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,29;0,04
De 5 a 9 anys;5;9;14;5,76;0,08
De 10 a 14 anys;..;..;4;1,65;0,02
De 15 a 19 anys;10;6;16;6,58;0,09
De 20 a 24 anys;11;10;21;8,64;0,12
De 25 a 29 anys;10;9;19;7,82;0,11
De 30 a 34 anys;12;13;25;10,29;0,14
De 35 a 39 anys;15;12;27;11,11;0,15
De 40 a 44 anys;9;19;28;11,52;0,16
De 45 a 49 anys;23;18;41;16,87;0,23
De 50 a 54 anys;16;5;21;8,64;0,12
De 55 a 59 anys;..;..;8;3,29;0,04
De 60 a 64 anys;..;..;5;2,06;0,03
De 65 a 69 anys;..;..;4;1,65;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;117;243;100,00;1,36
%;51,85;48,15;100,00;;

