Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;9,44;2,54
De 5 a 9 anys;8;11;19;8,15;2,20
De 10 a 14 anys;8;10;18;7,73;2,08
De 15 a 19 anys;12;10;22;9,44;2,54
De 20 a 24 anys;7;12;19;8,15;2,20
De 25 a 29 anys;21;15;36;15,45;4,16
De 30 a 34 anys;24;8;32;13,73;3,70
De 35 a 39 anys;22;4;26;11,16;3,01
De 40 a 44 anys;8;8;16;6,87;1,85
De 45 a 49 anys;..;..;10;4,29;1,16
De 50 a 54 anys;..;..;5;2,15;0,58
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;92;233;100,00;26,94
%;60,52;39,48;100,00;;

