Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;292;316;608;3,77;0,54
De 5 a 9 años;226;215;441;2,74;0,39
De 10 a 14 años;180;191;371;2,30;0,33
De 15 a 20 años;171;184;355;2,20;0,31
De 20 a 24 años;443;562;1005;6,23;0,89
De 25 a 29 años;1245;1212;2457;15,24;2,18
De 30 a 34 años;1637;1227;2864;17,77;2,54
De 35 a 39 años;1402;884;2286;14,18;2,03
De 40 a 44 años;838;598;1436;8,91;1,27
De 44 a 49 años;529;414;943;5,85;0,84
De 50 a 54 años;419;359;778;4,83;0,69
De 55 a 59 años;306;282;588;3,65;0,52
De 60 a 64 años;240;212;452;2,80;0,40
De 65 a 69 años;227;189;416;2,58;0,37
De 70 a 74 años;178;147;325;2,02;0,29
De 75 a 79 años;145;167;312;1,94;0,28
De 80 a 84 años;63;133;196;1,22;0,17
85 años o más;80;206;286;1,77;0,25
Total;8621;7498;16119;100,00;14,29
%;53,48;46,52;100,00;;

