Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;7;7,29;0,48
Distrito II;3866;17;17,71;0,44
Distrito III;4406;..;..;..
Distrito IV;2134;4;4,17;0,19
Distrito V;2945;11;11,46;0,37
Distrito VI;2749;27;28,12;0,98
Distrito VII;1222;6;6,25;0,49
Distrito VIII;1266;21;21,88;1,66
Distrito IX;118;..;..;..
Distrito X;198;..;..;..
Total;20353;96;100,00;0,47

