Població estrangera a 1 de gener. Per municipis. 2011
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vielha e Mijaran;5601;1470;68,66;26,25
Les;1005;259;12,10;25,77
Bossòst;1168;218;10,18;18,66
Naut Aran;1760;167;7,80;9,49
Bòrdes, Es;242;12;0,56;4,96
Vilamòs;189;8;0,37;4,23
Arres;64;4;0,19;6,25
Resta de municipis;163;3;0,14;1,84
Aran;10192;2141;100,00;21,01

