Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;10;3,60;2,87
Distrito II;195;9;3,24;4,62
Distrito III;462;8;2,88;1,73
Distrito IV;2076;34;12,23;1,64
Distrito V;2411;30;10,79;1,24
Distrito VI;3744;81;29,14;2,16
Distrito VII;5300;76;27,34;1,43
Distrito VIII;5075;23;8,27;0,45
Distrito IX;1638;7;2,52;0,43
Total;21250;278;100,00;1,31

