Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,96;0,92
De 5 a 9 anys;6;4;10;2,79;1,32
De 10 a 14 anys;..;..;12;3,35;1,58
De 15 a 19 anys;..;..;11;3,07;1,45
De 20 a 24 anys;46;27;73;20,39;9,62
De 25 a 29 anys;35;19;54;15,08;7,11
De 30 a 34 anys;38;18;56;15,64;7,38
De 35 a 39 anys;34;10;44;12,29;5,80
De 40 a 44 anys;..;..;27;7,54;3,56
De 45 a 49 anys;24;8;32;8,94;4,22
De 50 a 54 anys;13;6;19;5,31;2,50
De 55 a 59 anys;..;..;10;2,79;1,32
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;118;358;100,00;47,17
%;67,04;32,96;100,00;;

