Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Bages
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,48;0,02
De 10 a 14 años;..;..;6;3,73;0,03
De 15 a 20 años;7;9;16;9,94;0,09
De 20 a 24 años;..;..;9;5,59;0,05
De 25 a 29 años;6;9;15;9,32;0,09
De 30 a 34 años;9;9;18;11,18;0,10
De 35 a 39 años;9;13;22;13,66;0,13
De 40 a 44 años;8;12;20;12,42;0,11
De 44 a 49 años;9;12;21;13,04;0,12
De 50 a 54 años;..;..;8;4,97;0,05
De 55 a 59 años;5;5;10;6,21;0,06
De 60 a 64 años;..;..;4;2,48;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;86;161;100,00;0,92
%;46,58;53,42;100,00;;

