Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;456;477;933;11,04;5,28
De 5 a 9 anys;408;407;815;9,65;4,61
De 10 a 14 anys;299;277;576;6,82;3,26
De 15 a 19 anys;298;234;532;6,30;3,01
De 20 a 24 anys;253;260;513;6,07;2,90
De 25 a 29 anys;288;353;641;7,59;3,62
De 30 a 34 anys;333;456;789;9,34;4,46
De 35 a 39 anys;435;449;884;10,46;5,00
De 40 a 44 anys;510;350;860;10,18;4,86
De 45 a 49 anys;406;265;671;7,94;3,79
De 50 a 54 anys;277;200;477;5,65;2,70
De 55 a 59 anys;197;143;340;4,02;1,92
De 60 a 64 anys;126;90;216;2,56;1,22
De 65 a 69 anys;67;39;106;1,25;0,60
De 70 a 74 anys;17;22;39;0,46;0,22
De 75 a 79 anys;6;26;32;0,38;0,18
De 80 a 84 anys;4;12;16;0,19;0,09
85 anys o més;..;..;9;0,11;0,05
Total;4381;4068;8449;100,00;47,78
%;51,85;48,15;100,00;;

