Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;6;9,52;0,10
Distrito II;2638;21;33,33;0,80
Distrito III;2342;..;..;..
Distrito IV;6001;7;11,11;0,12
Distrito V;2636;..;..;..
Distrito VI;7288;11;17,46;0,15
Distrito VII;2051;12;19,05;0,59
Distrito VIII;235;..;..;..
Distrito IX;206;..;..;..
Total;29491;63;100,00;0,21

