Població estrangera a 1 de gener. Per països. 2020
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;305;329;634;18,36;2,59
Colòmbia;226;263;489;14,16;1,02
Brasil;196;272;468;13,55;2,02
Uruguai;215;192;407;11,78;4,73
Veneçuela;90;139;229;6,63;0,75
Perú;75;106;181;5,24;0,63
Paraguai;45;104;149;4,31;0,92
Cuba;78;65;143;4,14;1,50
Hondures;36;107;143;4,14;0,29
Estats Units, els;67;65;132;3,82;1,40
Xile;64;47;111;3,21;1,05
Equador;48;50;98;2,84;0,38
República Dominicana;27;37;64;1,85;0,32
Mèxic;23;38;61;1,77;0,76
Bolívia;14;34;48;1,39;0,17
El Salvador;17;18;35;1,01;0,56
Canadà;10;13;23;0,67;1,60
Nicaragua;..;..;14;0,41;0,36
Panamà;..;..;9;0,26;1,23
Guatemala;..;..;8;0,23;0,78
Costa Rica;..;..;7;0,20;0,72
Resta de països;..;..;..;..;..
Total continent;1549;1905;3454;100,00;..

