Població estrangera a 1 de gener. Per països. 2007
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;170;109;279;35,63;5,77
Mali;113;19;132;16,86;2,37
Guinea;44;42;86;10,98;2,35
Senegal;68;8;76;9,71;0,57
Ghana;58;11;69;8,81;1,86
Guinea-Bissau;34;6;40;5,11;5,46
Gàmbia;22;12;34;4,34;0,24
Mauritània;26;8;34;4,34;1,62
Costa d'Ivori;7;4;11;1,40;2,86
Cap Verd;..;..;7;0,89;8,86
Sierra Leone;..;..;5;0,64;2,38
Burkina Faso;..;..;4;0,51;2,34
Resta de països;..;..;6;0,77;..
Total subcontinent;556;227;783;100,00;..

