Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;1,32;0,04
De 5 a 9 anys;20;19;39;4,30;0,12
De 10 a 14 anys;24;33;57;6,29;0,18
De 15 a 19 anys;20;37;57;6,29;0,18
De 20 a 24 anys;36;29;65;7,17;0,21
De 25 a 29 anys;72;80;152;16,78;0,48
De 30 a 34 anys;97;92;189;20,86;0,60
De 35 a 39 anys;66;65;131;14,46;0,42
De 40 a 44 anys;47;44;91;10,04;0,29
De 45 a 49 anys;18;21;39;4,30;0,12
De 50 a 54 anys;6;17;23;2,54;0,07
De 55 a 59 anys;7;14;21;2,32;0,07
De 60 a 64 anys;9;8;17;1,88;0,05
De 65 a 69 anys;..;..;5;0,55;0,02
De 70 a 74 anys;..;..;5;0,55;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;430;476;906;100,00;2,87
%;47,46;52,54;100,00;;

