Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,62,0.10,1.01,-7,-10.14
2021,65532,6231,69,0.11,1.11,-3,-4.17
2020,65385,6122,72,0.11,1.18,6,9.09
2019,64599,5531,66,0.10,1.19,1,1.54
2018,64132,5072,65,0.10,1.28,1,1.56
2017,63897,4828,64,0.10,1.33,0,0.00
2016,63457,4764,64,0.10,1.34,12,23.08
2015,63014,4559,52,0.08,1.14,4,8.33
2014,62866,4860,48,0.08,0.99,2,4.35
2013,63419,5576,46,0.07,0.82,1,2.22
2012,63162,5682,45,0.07,0.79,-7,-13.46
2011,63499,6013,52,0.08,0.86,11,26.83
2010,63434,6215,41,0.06,0.66,0,0.00
2009,63418,6188,41,0.06,0.66,6,17.14
2008,62899,5633,35,0.06,0.62,12,52.17
2007,62663,5076,23,0.04,0.45,-7,-23.33
2006,63069,4868,30,0.05,0.62,-2,-6.25
2005,63190,4269,32,0.05,0.75,16,100.00
2004,63148,3600,16,0.03,0.44,7,77.78
2003,63312,3078,9,0.01,0.29,..,..
2002,63112,2218,..,..,..,..,..
2001,63139,1652,..,..,..,..,..
2000,62956,1182,..,..,..,..,..

