Distribution by countries of the continent. 2001
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Germany,187,193,380,1539,355
United Kingdom,163,189,352,1426,542
France,151,173,324,1312,291
Italy,169,85,254,1029,323
Netherlands,113,138,251,1017,663
Belgium,92,99,191,774,743
Portugal,64,68,132,535,336
Rusia,40,59,99,401,441
Switzerland,41,44,85,344,422
Romania,48,22,70,284,298
Ukraine,19,30,49,198,370
Bulgaria,23,19,42,170,579
Armenia,16,10,26,105,437
Ireland,10,14,24,097,585
Greece,15,8,23,093,958
Czech Republic,6,13,19,077,463
Sweden,5,12,17,069,297
Poland,6,10,16,065,168
Bosnia and Herzegovina,5,11,16,065,455
Denmark,7,7,14,057,273
Lithuania,6,6,12,049,960
Serbia and Montenegro,8,4,12,049,183
Andorra,..,..,10,041,174
Georgia,4,4,8,032,372
Belarus,..,..,7,028,614
Turkey,..,..,7,028,363
Austria,..,..,6,024,118
Croatia,..,..,5,020,227
Finland,..,..,4,016,182
Norway,..,..,4,016,233
Slovakia,..,..,4,016,205
Other countries,..,..,6,024,..
Total continent,1.221,1.248,2.469,10000,..

