Foreign population by age and sex. 2013
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,111,95,206,312,029
5-9 years,99,101,200,303,028
10-14 years,257,232,489,741,069
15-19 years,302,273,575,871,081
20-24 years,254,290,544,824,077
25-29 years,250,399,649,983,092
30-34 years,388,643,1.031,1562,146
35-39 years,371,554,925,1402,131
40-44 years,288,464,752,1139,106
45-49 years,226,293,519,786,073
50-54 years,125,191,316,479,045
55-59 years,57,111,168,255,024
60-64 years,45,69,114,173,016
65-69 years,12,30,42,064,006
70-74 years,8,22,30,045,004
75-79 years,..,..,18,027,003
80-84 years,7,7,14,021,002
85 years or more,4,4,8,012,001
Total,2.805,3.795,6.600,10000,934
%,4250,5750,10000,,

