Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;459;458;917;6,69
De 5 a 9 años;446;426;872;6,36
De 10 a 14 años;366;366;732;5,34
De 15 a 20 años;417;276;693;5,06
De 20 a 24 años;639;492;1131;8,25
De 25 a 29 años;728;514;1242;9,06
De 30 a 34 años;740;630;1370;10,00
De 35 a 39 años;834;780;1614;11,78
De 40 a 44 años;1039;696;1735;12,66
De 44 a 49 años;822;508;1330;9,71
De 50 a 54 años;542;353;895;6,53
De 55 a 59 años;271;229;500;3,65
De 60 a 64 años;175;152;327;2,39
De 65 a 69 años;79;80;159;1,16
De 70 a 74 años;42;53;95;0,69
De 75 a 79 años;15;28;43;0,31
De 80 a 84 años;11;23;34;0,25
85 años o más;..;..;13;0,09
Total;7627;6075;13702;100,00
%;55,66;44,34;100,00;

