Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,299,0.15,0.89,16,5.65
2021,195098,32797,283,0.15,0.86,-2,-0.70
2020,194127,32536,285,0.15,0.88,5,1.79
2019,190973,30487,280,0.15,0.92,11,4.09
2018,188841,29128,269,0.14,0.92,5,1.89
2017,187471,28129,264,0.14,0.94,-24,-8.33
2016,188358,29360,288,0.15,0.98,-9,-3.03
2015,188026,29838,297,0.16,1.00,-78,-20.80
2014,190249,32275,375,0.20,1.16,-102,-21.38
2013,193455,36091,477,0.25,1.32,-32,-6.29
2012,193535,36673,509,0.26,1.39,-29,-5.39
2011,191947,36388,538,0.28,1.48,11,2.09
2010,190440,36317,527,0.28,1.45,22,4.36
2009,189226,35921,505,0.27,1.41,47,10.26
2008,187403,34913,458,0.24,1.31,148,47.74
2007,180196,29327,310,0.17,1.06,99,46.92
2006,173539,24418,211,0.12,0.86,31,17.22
2005,167889,20749,180,0.11,0.87,31,20.81
2004,161090,15707,149,0.09,0.95,30,25.21
2003,156312,12623,119,0.08,0.94,15,14.42
2002,150762,8952,104,0.07,1.16,16,18.18
2001,146522,6257,88,0.06,1.41,21,31.34
2000,143462,4429,67,0.05,1.51,..,..

