Foreign population of territorial Plan by area. 2014
Catalonia
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c6&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,644.119,2.101,6057,033
Comarques Gironines,148.005,243,700,016
Camp de Tarragona,85.306,238,686,028
Terres de l'Ebre,32.667,27,078,008
Ponent,67.847,571,1646,084
Comarques Centrals,46.407,117,337,025
Alt Pirineu i Aran,9.782,86,248,088
Penedès,55.081,86,248,016
Total,1.089.214,3.469,10000,032

