Població estrangera a 1 de gener. Per països. 2020
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2298;2299;4597;20,95;5,07
Itàlia;1852;1434;3286;14,98;4,74
Regne Unit;1278;1005;2283;10,41;10,36
França;1175;1056;2231;10,17;6,14
Alemanya;729;613;1342;6,12;7,09
Ucraïna;520;701;1221;5,57;5,02
Rússia;447;746;1193;5,44;4,44
Països Baixos;524;360;884;4,03;9,32
Portugal;345;264;609;2,78;4,27
Polònia;257;307;564;2,57;5,47
Bulgària;244;226;470;2,14;4,09
Bèlgica;179;167;346;1,58;6,39
Moldàvia;143;157;300;1,37;6,37
Suècia;110;120;230;1,05;7,45
Irlanda;120;98;218;0,99;8,54
Geòrgia;76;109;185;0,84;1,95
Suïssa;91;84;175;0,80;6,36
Belarús;57;108;165;0,75;8,72
Txèquia;65;100;165;0,75;10,23
Albània;86;71;157;0,72;11,35
Lituània;63;88;151;0,69;6,85
Hongria;60;74;134;0,61;6,88
Sèrbia;62;50;112;0,51;7,90
Àustria;47;50;97;0,44;6,45
Croàcia;53;40;93;0,42;10,62
Dinamarca;43;43;86;0,39;6,54
Letònia;33;53;86;0,39;8,39
Eslovàquia;24;43;67;0,31;5,17
Noruega;36;28;64;0,29;8,39
Armènia;28;29;57;0,26;1,22
Grècia;35;21;56;0,26;3,05
Finlàndia;26;29;55;0,25;5,24
Macedònia del Nord;22;24;46;0,21;22,22
Turquia;24;19;43;0,20;2,03
Andorra;24;17;41;0,19;4,71
Montenegro;13;16;29;0,13;20,86
Islàndia;14;11;25;0,11;12,63
Bòsnia i Hercegovina;11;10;21;0,10;6,65
Eslovènia;8;10;18;0,08;4,89
Estònia;6;11;17;0,08;3,44
Xipre;5;6;11;0,05;5,29
Luxemburg;4;4;8;0,04;5,19
Resta de països;..;..;..;..;..
Total continent;11239;10701;21940;100,00;..

