Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;62;17,03;8,03
Districte II;949;89;24,45;9,38
Districte III;350;28;7,69;8,00
Districte IV;265;20;5,49;7,55
Districte V;186;17;4,67;9,14
Districte VI;152;6;1,65;3,95
Districte VII;181;11;3,02;6,08
Districte VIII;422;28;7,69;6,64
Districte IX;366;21;5,77;5,74
Districte X;2299;82;22,53;3,57
Total;5942;364;100,00;6,13

