Població estrangera a 1 de gener. Per municipis. 2006
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;537;139;23,44;25,88
Móra d'Ebre;433;135;22,77;31,18
Torre de l'Espanyol, la;146;112;18,89;76,71
Benissanet;214;68;11,47;31,78
Vinebre;81;37;6,24;45,68
Flix;271;28;4,72;10,33
Ginestar;185;23;3,88;12,43
Miravet;73;22;3,71;30,14
Ascó;62;20;3,37;32,26
Tivissa;173;5;0,84;2,89
Resta de municipis;327;4;0,67;1,22
Ribera d'Ebre;2502;593;100,00;23,70

