Distribution by districts. 2020
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,444,12,323,270
District II,261,7,188,268
District III,630,9,242,143
District IV,2.378,94,2527,395
District V,2.963,155,4167,523
District VI,4.651,72,1935,155
District VII,6.303,20,538,032
District VIII,5.946,..,..,..
District IX,2.078,..,..,..
Total,25.654,372,10000,145

