Foreign population by age and sex. 2015
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,24,53,535,216
5-9 years,9,19,28,283,114
10-14 years,35,36,71,717,289
15-19 years,45,45,90,909,367
20-24 years,28,31,59,596,240
25-29 years,31,52,83,838,338
30-34 years,62,83,145,1465,591
35-39 years,80,80,160,1616,652
40-44 years,51,54,105,1061,428
45-49 years,36,42,78,788,318
50-54 years,32,14,46,465,187
55-59 years,19,16,35,354,143
60-64 years,5,7,12,121,049
65-69 years,4,9,13,131,053
70-74 years,..,..,5,051,020
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,469,521,990,10000,4034
%,4737,5263,10000,,

