Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;36;0,11;0,73;-2;-5,26
2021;32876;4978;38;0,12;0,76;-2;-5,00
2020;32637;4937;40;0,12;0,81;7;21,21
2019;32293;4735;33;0,10;0,70;-4;-10,81
2018;32006;4491;37;0,12;0,82;-8;-17,78
2017;31738;4379;45;0,14;1,03;2;4,65
2016;31561;4365;43;0,14;0,99;6;16,22
2015;31536;4481;37;0,12;0,83;-2;-5,13
2014;31554;4590;39;0,12;0,85;3;8,33
2013;31325;4657;36;0,11;0,77;-4;-10,00
2012;31463;5016;40;0,13;0,80;1;2,56
2011;31169;5005;39;0,13;0,78;4;11,43
2010;30660;4832;35;0,11;0,72;-4;-10,26
2009;30153;4554;39;0,13;0,86;-1;-2,50
2008;29645;4254;40;0,13;0,94;10;33,33
2007;28893;3811;30;0,10;0,79;1;3,45
2006;28557;3774;29;0,10;0,77;4;16,00
2005;27905;3388;25;0,09;0,74;8;47,06
2004;27141;2864;17;0,06;0,59;5;41,67
2003;26720;2639;12;0,04;0,45;6;100,00
2002;26114;2216;6;0,02;0,27;..;..
2001;25577;1712;..;..;..;..;..
2000;25130;1356;..;..;..;..;..

