Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;82;82;164;6,42
De 5 a 9 años;101;74;175;6,85
De 10 a 14 años;92;77;169;6,61
De 15 a 20 años;103;65;168;6,57
De 20 a 24 años;142;152;294;11,50
De 25 a 29 años;217;149;366;14,32
De 30 a 34 años;215;125;340;13,30
De 35 a 39 años;169;106;275;10,76
De 40 a 44 años;128;84;212;8,29
De 44 a 49 años;109;63;172;6,73
De 50 a 54 años;51;45;96;3,76
De 55 a 59 años;21;21;42;1,64
De 60 a 64 años;16;17;33;1,29
De 65 a 69 años;11;13;24;0,94
De 70 a 74 años;6;10;16;0,63
De 75 a 79 años;..;..;5;0,20
De 80 a 84 años;..;..;4;0,16
85 años o más;..;..;..;..
Total;1466;1090;2556;100,00
%;57,36;42,64;100,00;

