Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;4,07;0,33
De 5 a 9 anys;16;13;29;4,92;0,40
De 10 a 14 anys;27;26;53;9,00;0,74
De 15 a 19 anys;24;20;44;7,47;0,61
De 20 a 24 anys;27;18;45;7,64;0,63
De 25 a 29 anys;18;40;58;9,85;0,81
De 30 a 34 anys;34;56;90;15,28;1,25
De 35 a 39 anys;35;48;83;14,09;1,16
De 40 a 44 anys;33;31;64;10,87;0,89
De 45 a 49 anys;17;18;35;5,94;0,49
De 50 a 54 anys;11;17;28;4,75;0,39
De 55 a 59 anys;9;9;18;3,06;0,25
De 60 a 64 anys;..;..;6;1,02;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,68;0,06
De 75 a 79 anys;..;..;4;0,68;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;271;318;589;100,00;8,21
%;46,01;53,99;100,00;;

