Población extranjera a 1 de enero. Por países. 2002
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;13;10;23;21,10;0,30
Francia;12;8;20;18,35;0,15
Rumanía;..;..;16;14,68;0,25
Alemania;..;..;13;11,93;0,11
Lituania;5;5;10;9,17;2,02
Países Bajos;..;..;5;4,59;0,11
Suiza;..;..;5;4,59;0,23
Russia;..;..;4;3,67;0,10
Resto de países;4;9;13;11,93;..
Total continent;66;43;109;100,00;..

