Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;277;0,27;1,30;8;2,97
2021;101932;20884;269;0,26;1,29;-13;-4,61
2020;103369;21872;282;0,27;1,29;20;7,63
2019;101852;20504;262;0,26;1,28;9;3,56
2018;100266;18972;253;0,25;1,33;1;0,40
2017;99013;18286;252;0,25;1,38;26;11,50
2016;98255;17940;226;0,23;1,26;-16;-6,61
2015;97586;17736;242;0,25;1,36;-33;-12,00
2014;97227;18127;275;0,28;1,52;-65;-19,12
2013;97292;19361;340;0,35;1,76;-41;-10,76
2012;97198;19366;381;0,39;1,97;-44;-10,35
2011;96722;19530;425;0,44;2,18;-50;-10,53
2010;96236;19807;475;0,49;2,40;-14;-2,86
2009;96188;19885;489;0,51;2,46;-44;-8,26
2008;94484;18610;533;0,56;2,86;-22;-3,96
2007;92186;16299;555;0,60;3,41;-41;-6,88
2006;89890;14034;596;0,66;4,25;58;10,78
2005;86672;11425;538;0,62;4,71;129;31,54
2004;83531;8795;409;0,49;4,65;86;26,63
2003;81220;7386;323;0,40;4,37;168;108,39
2002;77475;5097;155;0,20;3,04;91;142,19
2001;75256;3442;64;0,09;1,86;-70;-52,24
2000;73637;6034;134;0,18;2,22;..;..

