Población extranjera a 1 de enero. Por comarcas. 2013
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c11&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5781;9;0,13;0,16
Alt Empordà;39212;90;1,27;0,23
Alt Penedès;12437;43;0,61;0,35
Alt Urgell;2666;8;0,11;0,30
Alta Ribagorça;642;..;..;..
Anoia;10623;50;0,71;0,47
Aran;1981;8;0,11;0,40
Bages;21193;44;0,62;0,21
Baix Camp;36091;56;0,79;0,16
Baix Ebre;16132;28;0,39;0,17
Baix Empordà;28567;95;1,34;0,33
Baix Llobregat;89353;464;6,54;0,52
Baix Penedès;15024;39;0,55;0,26
Barcelonès;397976;4345;61,27;1,09
Berguedà;3455;16;0,23;0,46
Cerdanya;3008;8;0,11;0,27
Conca de Barberà;2654;6;0,08;0,23
Garraf;22214;260;3,67;1,17
Garrigues;2671;..;..;..
Garrotxa;8346;29;0,41;0,35
Gironès;38346;116;1,64;0,30
Maresme;51904;284;4,00;0,55
Moianès;1029;14;0,20;1,36
Montsià;15025;10;0,14;0,07
Noguera;6941;4;0,06;0,06
Osona;22021;32;0,45;0,15
Pallars Jussà;1969;5;0,07;0,25
Pallars Sobirà;1011;..;..;..
Pla d'Urgell;7275;..;..;..
Pla de l'Estany;4657;41;0,58;0,88
Priorat;1226;7;0,10;0,57
Ribera d'Ebre;3859;5;0,07;0,13
Ripollès;2186;6;0,08;0,27
Segarra;5997;..;..;..
Segrià;40924;40;0,56;0,10
Selva;37023;61;0,86;0,16
Solsonès;1824;6;0,08;0,33
Tarragonès;46995;140;1,97;0,30
Terra Alta;1525;8;0,11;0,52
Urgell;6846;6;0,08;0,09
Vallès Occidental;98547;572;8,07;0,58
Vallès Oriental;41316;125;1,76;0,30
Total;1158472;7092;100,00;0,61

