Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;5,59;2,09
De 5 a 9 años;5;5;10;3,29;1,23
De 10 a 14 años;10;12;22;7,24;2,71
De 15 a 20 años;9;4;13;4,28;1,60
De 20 a 24 años;24;8;32;10,53;3,94
De 25 a 29 años;47;6;53;17,43;6,53
De 30 a 34 años;50;8;58;19,08;7,14
De 35 a 39 años;30;10;40;13,16;4,93
De 40 a 44 años;30;7;37;12,17;4,56
De 44 a 49 años;..;..;12;3,95;1,48
De 50 a 54 años;..;..;7;2,30;0,86
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;72;304;100,00;37,44
%;76,32;23,68;100,00;;

