Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d443
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,85,0.06,0.30,20,30.77
2021,137268,27413,65,0.05,0.24,4,6.56
2020,135805,27437,61,0.04,0.22,0,0.00
2019,134359,26350,61,0.05,0.23,14,29.79
2018,133461,25679,47,0.04,0.18,7,17.50
2017,132906,25046,40,0.03,0.16,8,25.00
2016,132598,25332,32,0.02,0.13,13,68.42
2015,132355,25331,19,0.01,0.08,4,26.67
2014,132886,26315,15,0.01,0.06,0,0.00
2013,133787,28567,15,0.01,0.05,-2,-11.76
2012,133754,28970,17,0.01,0.06,1,6.25
2011,133116,28733,16,0.01,0.06,7,77.78
2010,133221,29428,9,<0.01,0.03,-3,-25.00
2009,132973,29644,12,<0.01,0.04,-6,-33.33
2008,130738,27946,18,0.01,0.06,2,12.50
2007,126450,24418,16,0.01,0.07,2,14.29
2006,124055,22840,14,0.01,0.06,0,0.00
2005,120302,20225,14,0.01,0.07,..,..
2004,115566,16564,..,..,..,..,..
2003,112553,14793,..,..,..,..,..
2002,108910,11995,..,..,..,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

