Població estrangera a 1 de gener. Per municipis. 2007
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6452;1811;11,33;28,07
Alcanar;2284;1561;9,76;68,35
Ràpita, la;2524;1526;9,54;60,46
Ametlla de Mar, l';1958;1317;8,24;67,26
Ulldecona;1659;1155;7,22;69,62
Sénia, la;1255;1051;6,57;83,75
Amposta;3082;981;6,14;31,83
Perelló, el;867;738;4,62;85,12
Deltebre;855;546;3,41;63,86
Camarles;661;498;3,11;75,34
Gandesa;535;461;2,88;86,17
Ampolla, l';681;423;2,65;62,11
Móra la Nova;485;336;2,10;69,28
Santa Bàrbara;559;252;1,58;45,08
Roquetes;951;247;1,54;25,97
Ginestar;265;243;1,52;91,70
Móra d'Ebre;560;239;1,49;42,68
Aldea, l';585;230;1,44;39,32
Batea;250;216;1,35;86,40
Flix;350;204;1,28;58,29
Benissanet;266;181;1,13;68,05
Galera, la;188;146;0,91;77,66
Riba-roja d'Ebre;151;141;0,88;93,38
Rasquera;156;140;0,88;89,74
Sant Jaume d'Enveja;217;138;0,86;63,59
Godall;142;132;0,83;92,96
Tivissa;182;119;0,74;65,38
Horta de Sant Joan;117;110;0,69;94,02
Corbera d'Ebre;131;100;0,63;76,34
Aldover;103;93;0,58;90,29
Pinell de Brai, el;89;83;0,52;93,26
Freginals;102;71;0,44;69,61
Tivenys;78;55;0,34;70,51
Mas de Barberans;60;55;0,34;91,67
Miravet;92;51;0,32;55,43
Xerta;112;47;0,29;41,96
Ascó;99;46;0,29;46,46
Masdenverge;136;41;0,26;30,15
Vinebre;83;37;0,23;44,58
Garcia;44;35;0,22;79,55
Benifallet;26;25;0,16;96,15
Alfara de Carles;26;21;0,13;80,77
Vilalba dels Arcs;17;14;0,09;82,35
Bot;28;13;0,08;46,43
Palma d'Ebre, la;29;12;0,08;41,38
Arnes;14;12;0,08;85,71
Torre de l'Espanyol, la;126;11;0,07;8,73
Paüls;8;7;0,04;87,50
Fatarella, la;59;7;0,04;11,86
Prat de Comte;10;5;0,03;50,00
Caseres;10;5;0,03;50,00
Resta de municipis;23;1;<0,01;4,35
Terres de l'Ebre;29742;15989;100,00;53,76

