Distribution by countries of the continent. 2014
Baix Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,755,787,1.542,3418,157
Italy,376,246,622,1379,127
Germany,186,170,356,789,177
France,175,158,333,738,104
Rusia,88,162,250,554,125
Ukraine,94,141,235,521,132
Poland,85,85,170,377,146
United Kingdom,87,74,161,357,083
Netherlands,85,59,144,319,160
Portugal,71,61,132,293,099
Belgium,43,42,85,188,173
Bulgaria,39,45,84,186,066
Czech Republic,29,34,63,140,360
Switzerland,29,29,58,129,201
Moldova,19,16,35,078,080
Georgia,11,13,24,053,048
Ireland,13,8,21,047,105
Belarus,4,17,21,047,155
Austria,11,7,18,040,120
Hungary,9,9,18,040,120
Denmark,9,6,15,033,120
Sweden,6,9,15,033,046
Lithuania,6,6,12,027,054
Slovakia,..,..,12,027,071
Norway,5,6,11,024,163
Serbia,6,5,11,024,107
Bosnia and Herzegovina,4,6,10,022,333
Latvia,4,4,8,018,099
Albania,..,..,7,016,102
Croatia,..,..,7,016,129
Greece,..,..,6,013,046
Andorra,..,..,6,013,068
Macedonia,..,..,6,013,335
Finland,..,..,4,009,048
Turkey,..,..,4,009,037
Other countries,..,..,6,013,..
Total continent,2.281,2.231,4.512,10000,..

