Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;7;27;6,15;0,45
De 5 a 9 años;18;11;29;6,61;0,49
De 10 a 14 años;12;4;16;3,64;0,27
De 15 a 20 años;17;8;25;5,69;0,42
De 20 a 24 años;27;20;47;10,71;0,79
De 25 a 29 años;26;11;37;8,43;0,62
De 30 a 34 años;25;23;48;10,93;0,80
De 35 a 39 años;25;27;52;11,85;0,87
De 40 a 44 años;32;27;59;13,44;0,99
De 44 a 49 años;28;14;42;9,57;0,70
De 50 a 54 años;17;7;24;5,47;0,40
De 55 a 59 años;6;6;12;2,73;0,20
De 60 a 64 años;..;..;7;1,59;0,12
De 65 a 69 años;..;..;7;1,59;0,12
De 70 a 74 años;..;..;4;0,91;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;175;439;100,00;7,36
%;60,14;39,86;100,00;;

