Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;142;301;5,34;0,11
De 5 a 9 anys;109;110;219;3,89;0,08
De 10 a 14 anys;136;144;280;4,97;0,11
De 15 a 19 anys;158;181;339;6,01;0,13
De 20 a 24 anys;293;355;648;11,50;0,24
De 25 a 29 anys;300;485;785;13,93;0,29
De 30 a 34 anys;354;435;789;14,00;0,30
De 35 a 39 anys;312;391;703;12,47;0,26
De 40 a 44 anys;269;300;569;10,09;0,21
De 45 a 49 anys;187;187;374;6,63;0,14
De 50 a 54 anys;100;126;226;4,01;0,08
De 55 a 59 anys;66;76;142;2,52;0,05
De 60 a 64 anys;38;65;103;1,83;0,04
De 65 a 69 anys;14;55;69;1,22;0,03
De 70 a 74 anys;14;25;39;0,69;0,01
De 75 a 79 anys;6;22;28;0,50;0,01
De 80 a 84 anys;..;..;16;0,28;<0,01
85 anys o més;..;..;7;0,12;<0,01
Total;2523;3114;5637;100,00;2,12
%;44,76;55,24;100,00;;

