Població estrangera a 1 de gener. Per països. 2010
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;63;58;121;32,53;0,15
Brasil;46;45;91;24,46;0,35
Bolívia;17;29;46;12,37;0,08
Perú;18;18;36;9,68;0,10
Colòmbia;15;14;29;7,80;0,06
Argentina;9;15;24;6,45;0,08
Xile;14;7;21;5,65;0,13
Resta de països;..;..;4;1,08;..
Total subcontinent;185;187;372;100,00;..

