Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;198;224;422;7,22
De 5 a 9 anys;198;196;394;6,74
De 10 a 14 anys;181;162;343;5,87
De 15 a 19 anys;227;125;352;6,02
De 20 a 24 anys;218;181;399;6,82
De 25 a 29 anys;248;223;471;8,05
De 30 a 34 anys;290;340;630;10,77
De 35 a 39 anys;395;275;670;11,46
De 40 a 44 anys;385;267;652;11,15
De 45 a 49 anys;330;195;525;8,98
De 50 a 54 anys;223;139;362;6,19
De 55 a 59 anys;143;112;255;4,36
De 60 a 64 anys;97;80;177;3,03
De 65 a 69 anys;53;35;88;1,50
De 70 a 74 anys;21;21;42;0,72
De 75 a 79 anys;12;21;33;0,56
De 80 a 84 anys;10;14;24;0,41
85 anys o més;4;5;9;0,15
Total;3233;2615;5848;100,00
%;55,28;44,72;100,00;

