Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c5&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;93;45,37;0,05
Mataró;11850;13;6,34;0,11
Sant Cugat del Vallès;7013;7;3,41;0,10
Sabadell;11595;7;3,41;0,06
Llagosta, la;1155;7;3,41;0,61
Terrassa;15643;5;2,44;0,03
Castelldefels;8815;5;2,44;0,06
Ametlla del Vallès, l';633;5;2,44;0,79
Viladecans;3155;4;1,95;0,13
Cerdanyola del Vallès;3463;4;1,95;0,12
Santa Coloma de Gramenet;12720;4;1,95;0,03
Sant Adrià de Besòs;1509;4;1,95;0,27
Pineda de Mar;2798;4;1,95;0,14
Montmeló;610;4;1,95;0,66
Calella;2945;4;1,95;0,14
Arenys de Mar;1108;4;1,95;0,36
Resto de municipios;145119;31;15,12;0,02
Metropolità;418504;205;100,00;0,05

