Foreign population by age and sex. 2011
Mataró
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,461,005
5-9 years,..,..,6,276,003
10-14 years,6,6,12,553,006
15-19 years,5,10,15,691,007
20-24 years,5,12,17,783,008
25-29 years,6,28,34,1567,016
30-34 years,15,34,49,2258,023
35-39 years,8,15,23,1060,011
40-44 years,..,..,20,922,009
45-49 years,..,..,10,461,005
50-54 years,..,..,10,461,005
55-59 years,..,..,6,276,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,156,217,10000,102
%,2811,7189,10000,,

