Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;7;21;9,59;0,26
De 5 a 9 años;..;..;6;2,74;0,07
De 10 a 14 años;5;5;10;4,57;0,12
De 15 a 20 años;..;..;6;2,74;0,07
De 20 a 24 años;15;4;19;8,68;0,23
De 25 a 29 años;27;7;34;15,53;0,41
De 30 a 34 años;28;11;39;17,81;0,47
De 35 a 39 años;26;7;33;15,07;0,40
De 40 a 44 años;17;4;21;9,59;0,26
De 44 a 49 años;12;4;16;7,31;0,19
De 50 a 54 años;..;..;10;4,57;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;56;219;100,00;2,66
%;74,43;25,57;100,00;;

