Distribution by countries of the subcontinent. 2019
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,196,214,410,4302,139
Colombia,112,130,242,2539,066
Brazil,13,52,65,682,031
Argentina,31,30,61,640,029
Uruguay,31,19,50,525,062
Ecuador,20,18,38,399,015
Peru,16,19,35,367,015
Paraguay,10,12,22,231,015
Venezuela,10,12,22,231,010
Chile,..,..,8,084,008
Total subcontinent,442,511,953,10000,..

