Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,60;0,03
De 5 a 9 anys;..;..;5;1,00;0,02
De 10 a 14 anys;..;..;4;0,80;0,01
De 15 a 19 anys;5;7;12;2,40;0,04
De 20 a 24 anys;5;6;11;2,20;0,03
De 25 a 29 anys;6;8;14;2,79;0,04
De 30 a 34 anys;9;6;15;2,99;0,05
De 35 a 39 anys;7;16;23;4,59;0,07
De 40 a 44 anys;13;14;27;5,39;0,09
De 45 a 49 anys;11;20;31;6,19;0,10
De 50 a 54 anys;30;32;62;12,38;0,20
De 55 a 59 anys;31;18;49;9,78;0,16
De 60 a 64 anys;26;30;56;11,18;0,18
De 65 a 69 anys;29;28;57;11,38;0,18
De 70 a 74 anys;13;25;38;7,58;0,12
De 75 a 79 anys;24;18;42;8,38;0,13
De 80 a 84 anys;23;13;36;7,19;0,11
85 anys o més;5;6;11;2,20;0,03
Total;245;256;501;100,00;1,59
%;48,90;51,10;100,00;;

