Població estrangera a 1 de gener. Per països. 2008
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;82;94;176;29,53;0,29
Colòmbia;54;76;130;21,81;0,28
Argentina;42;50;92;15,44;0,26
Equador;41;39;80;13,42;0,10
Veneçuela;25;27;52;8,72;0,56
Uruguai;9;17;26;4,36;0,16
Brasil;10;14;24;4,03;0,09
Xile;4;4;8;1,34;0,05
Perú;..;..;7;1,17;0,02
Resta de països;..;..;..;..;..
Total subcontinent;269;327;596;100,00;..

